Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Ryan Gregory
"May 01, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Ryan Gregory
"May 08, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Ryan Gregory
"May 15, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Ryan Gregory
"May 22, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Ryan Gregory
"May 30, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Ryan Gregory
"Jun 06, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Ryan Gregory
"Jun 13, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Ryan Gregory
"Jun 19, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Ryan Gregory
"Jun 26, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Ryan Gregory
"Jul 05, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Ryan Gregory
"Jul 05, 2023",Math and Music,Wind & Rhythm,59:31,0.0,Ryan Gregory
"Jul 10, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Ryan Gregory
"Jul 18, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Ryan Gregory
"Jul 25, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Ryan Gregory
"Jul 31, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Ryan Gregory
"Aug 07, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Ryan Gregory
"Aug 14, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Ryan Gregory
"Aug 21, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Ryan Gregory
"Aug 28, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Ryan Gregory
"Sep 05, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Ryan Gregory
"Sep 12, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Ryan Gregory
"Sep 15, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Ryan Gregory
"Sep 19, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Ryan Gregory
"Sep 29, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Ryan Gregory
"Sep 29, 2023",Folk Songs Around the World ,Wind & Rhythm,59:30,0.0,Ryan Gregory
"Oct 02, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Ryan Gregory
"Oct 06, 2023",Biblical Music,Wind & Rhythm,59:30,0.0,Ryan Gregory
"Oct 09, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,Ryan Gregory
"Oct 13, 2023",Music and Philosophy,Wind & Rhythm,59:30,0.0,Ryan Gregory
"Oct 23, 2023",Harmony in Autumn - Encore,Wind & Rhythm,59:30,0.0,Ryan Gregory
"Oct 23, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Ryan Gregory
"Oct 30, 2023",Ghostly Resonance,Wind & Rhythm,59:30,0.0,Ryan Gregory
"Oct 30, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Ryan Gregory
"Oct 30, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Ryan Gregory
"Nov 06, 2023",Honoring US Veterans ,Wind & Rhythm,59:29,0.0,Ryan Gregory
"Nov 06, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Ryan Gregory
"Nov 09, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Ryan Gregory
"Nov 13, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Sarah Buford
"Nov 17, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Ryan Gregory
"Nov 21, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Ryan Gregory
"Nov 27, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Ryan Gregory
"Nov 27, 2023",WoodSongs 994: Folk Legacy Trio and Chance McCoy,WoodSongs Old-Time Radio Hour,59:00,0.0,Ryan Gregory
"Dec 04, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Ryan Gregory
"Dec 04, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Ryan Gregory
"Dec 11, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Ryan Gregory
"Dec 18, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Ryan Gregory
"Dec 25, 2023",Sing We Joyous All Together,Wind & Rhythm,59:31,0.0,Ryan Gregory
"Dec 25, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Ryan Gregory
"Jan 02, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Ryan Gregory
"Jan 08, 2024","24-19 Weiss, Marcello, Albert Hamann, Jose Antonio Chic, Milhaud",Tony Morris,58:58,0.0,Ryan Gregory
"Jan 09, 2024",WoodSongs 798: The Fairfield Four and The McCrary Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Ryan Gregory
"Jan 09, 2024","24-20 Mendelssohn, Ponce, Gnattali, Torroba, Maximo Diego Pujol",Tony Morris,58:57,0.0,Ryan Gregory
"Jan 11, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Ryan Gregory
"Jan 16, 2024","24-21 Rowallan Lute Manuscript, Mozart, Moscheles-Giuliani",Tony Morris,59:28,0.0,Sarah Buford
"Jan 22, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Sarah Buford
"Jan 29, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Sarah Buford
"Feb 05, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Sarah Buford
"Feb 12, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Ryan Gregory
"Feb 19, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Sarah Buford
"Feb 26, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Sarah Buford
"Mar 04, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Sarah Buford
"Mar 07, 2024",New generic promos!,This American Life,02:30,0.0,Ryan Gregory
"Mar 11, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Sarah Buford
"Mar 11, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Sarah Buford
"Mar 18, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Sarah Buford
"Mar 25, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Sarah Buford
"Apr 01, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Sarah Buford
"Apr 08, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Sarah Buford
"Apr 15, 2024","24-17 Bach’s Chaconne, Coste’s Grand Duo, Giuliani’s Guitar Concerto No. 1, Lauro’s Venezuelan Waltz No. 3 ",Tony Morris,58:58,0.0,Ryan Gregory
<b>Total Points:</b>,,,,0.0,
