Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 08, 2021","21-50 Christmas Music, interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Shawn O'Neill
"Dec 09, 2021",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Eric Glissmeyer
"Dec 16, 2021","21-51 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Jan 06, 2022","21-52 Music by Estonian Composers: Arvo Part, Rene Eespere, Raimo Kangro, and more, and Interview with Estonian guitarist Heiki Matlik",Tony Morris,58:57,0.0,Shawn O'Neill
"Jan 13, 2022","22-01 Bach, Bolling, Mangoré, and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Jan 21, 2022","22-02 Villa-Lobos, Piazzolla, Sor, & more",Tony Morris,58:57,0.0,Shawn O'Neill
"Jan 28, 2022","22-03 Beethoven, Rodrigo, Clarice Assad and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Feb 04, 2022","22-04 Handel, Morel, Mangoré, and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Feb 11, 2022","22-05 Bach, Ravel, and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Feb 18, 2022","22-06 Baroque, Classical, 20th Century: Weiss, Konrad Wolki, and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Feb 24, 2022","22-07 Italian Music from Baroque to 21st Century: Paganini, Castelnuovo-Tedesco and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Mar 03, 2022","22-08 Leo Brouwer, Jose Luis Merlin Interviews, music by Frederic Hand, Paolo De Stefano",Tony Morris,58:57,0.0,Shawn O'Neill
"Mar 10, 2022","22-09 French Composers from Renaissance to 20th Century: Couperin, Debussy, Pierre Petit, and more ",Tony Morris,58:57,0.0,Shawn O'Neill
"Mar 18, 2022","22-10 Schubert, Saint-Saens, Arvo Part, Philip Glass, Pat Metheny, and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Mar 31, 2022","22-12 Bach, Sergio Assad, and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Apr 07, 2022","22-13 Pat Metheny Premiere, William Kanengiser Interview, Oliver Davis Guitar Concerto, and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Apr 14, 2022","22-14 Philip Glass, Vivaldi, Abril Double Concerto, and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Apr 21, 2022","22-15 Bach, Beethoven's ""Moonlight Sonata"", Macha’s “Christmas Concerto,” Kjell Marcussen, and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Apr 28, 2022","22-16 Bizet’s “Carmen Suite,” Falla, Tarrega, and more",Tony Morris,58:58,0.0,Shawn O'Neill
"May 05, 2022","22-17 Bach, Bartok, “Batucada” by Savio and more",Tony Morris,58:57,0.0,Shawn O'Neill
"May 12, 2022","22-18 Mangoré Remembered: Interviews: David Russell, Richard “Rico” Stover, Jack Silver",Tony Morris,58:57,0.0,Shawn O'Neill
"May 19, 2022","22-19 Talbot Guitar Concerto, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Shawn O'Neill
"May 26, 2022","22-20 Howard Shore Guitar Concerto, Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Shawn O'Neill
"Jun 02, 2022","22-21 Haydn, Ravel, Karl Jenkins, “Opals” by Houghton, William Kanengiser Interview and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Jun 09, 2022","22-22 Handel, Tarrega, Ida Presti, Wayne Siegel, interviews: Katona Twins, John Schneiderman and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Jun 16, 2022","22-23 Mozart, Rodrigo, Sibelius, Piazzolla, and Ida Presti",Tony Morris,58:58,0.0,Shawn O'Neill
"Jun 23, 2022",22-24 Mario Castelnuovo-Tedesco Tribute,Tony Morris,58:58,0.0,Shawn O'Neill
"Jun 30, 2022",22-25 Baroque to 21st Century Summer Music,Tony Morris,58:57,0.0,Shawn O'Neill
"Jul 06, 2022",22-26 American Composers,Tony Morris,58:57,0.0,Shawn O'Neill
"Jul 14, 2022","22-27 Music by Bach, Albeniz, Ponce, John Brunning, and Adam Levin interview",Tony Morris,58:58,0.0,Shawn O'Neill
"Jul 22, 2022","22-28 Jason Vieaux Interview, Music by Bach, Piazzolla, Albeniz, and Jeff Beal",Tony Morris,58:58,0.0,Shawn O'Neill
"Jul 28, 2022","22-29 Music by Mozart, Schubert, Kjell Marcussen, Reentko Dirks",Tony Morris,58:58,0.0,Shawn O'Neill
"Aug 04, 2022","22-30 Beethoven’s “Pathetique Sonata,” Peter Warlock’s “Capriol Suite,” Schubert, Kapsberger, Eduardo Sainz de la Maza",Tony Morris,58:58,0.0,Shawn O'Neill
"Aug 11, 2022","22-31 Berta Rojas Interview, Music by Villa-Lobos, Egberto Gismonti, Sergio Assad, Ida Presti and more",Tony Morris,58:57,0.0,Shawn O'Neill
"Aug 19, 2022","22-32 Mozart, Debussy, John Williams, Sanz, Gnattali",Tony Morris,58:57,0.0,Shawn O'Neill
"Aug 25, 2022","22-33 Rossini, Grieg, L’Hoyer, Sergio Assad",Tony Morris,58:58,0.0,Shawn O'Neill
"Sep 01, 2022",22-34 Frederic Hand Interview,Tony Morris,58:58,0.0,Shawn O'Neill
"Sep 08, 2022","22-35 Mozart, Bach, Castlenuovo-Tedesco, Hermeto Pascoal ",Tony Morris,58:58,0.0,Shawn O'Neill
"Sep 15, 2022",22-36 David Starobin Interview,Tony Morris,58:59,0.0,Shawn O'Neill
"Sep 22, 2022","22-37 Music by Granados, Pujol, Kaya, Di Marino, Budos",Tony Morris,58:57,0.0,Shawn O'Neill
"Sep 29, 2022","22-38 Music by Rossini, Hagen, Carulli, Schubert, Bach",Tony Morris,59:02,0.0,Shawn O'Neill
"Oct 13, 2022",22-39 Xuefei Yang Interview,Tony Morris,58:59,0.0,Shawn O'Neill
"Oct 20, 2022","22-40 Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Shawn O'Neill
"Oct 27, 2022","22-42 Bruce Holzman Tribute, 50 Years Guitar Professor at Florida State University ",Tony Morris,58:57,0.0,Shawn O'Neill
"Nov 01, 2022",Beethoven Network - Daylight Saving Time BN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:41,0.0,Eric Glissmeyer
"Nov 03, 2022","22-43 Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Shawn O'Neill
"Nov 10, 2022","22-44 Autumn Music: Vivaldi, Piazzolla, Kosma, Nihasi, Martin, Pujol, and more",Tony Morris,58:58,0.0,Shawn O'Neill
"Nov 17, 2022","22-45  500 Years of Popular Music, Interviews: Manuel Barrueco, Kaare Norge, Andrew Zohn, Mark Cruz",Tony Morris,58:58,0.0,Shawn O'Neill
"Nov 25, 2022","22-46 Bach, CPE Bach, Faure, Tarrega, Wolki, Mangoré, Andrew York",Tony Morris,58:58,0.0,Shawn O'Neill
"Dec 01, 2022","22-48 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Shawn O'Neill
"Dec 02, 2022",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Eric Glissmeyer
<b>Total Points:</b>,,,,0.0,
